,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Chris Christie",15,,,,,,,"Total Votes",395,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Nikki R. Haley",89,,,,,,,"Total Votes",395,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 74","Donald J. Trump",282,,,,,,,"Total Votes",395,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Public Counter",311,"Total Ballots",396,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",396.00,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Manually Counted Emergency",0,"Total Ballots",396,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",396.00,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Absentee / Military",67,"Total Ballots",396,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",396.00,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Federal",11,"Total Ballots",396,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",396.00,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Affidavit",7,"Total Ballots",396,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",396.00,,,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Vivek Ramaswamy",8,,,,,,,"Total Votes",388,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Chris Christie",20,,,,,,,"Total Votes",388,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Nikki R. Haley",90,,,,,,,"Total Votes",388,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 75","Donald J. Trump",270,,,,,,,"Total Votes",388,"Unrecorded",8,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Public Counter",568,"Total Ballots",710,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",710.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Manually Counted Emergency",0,"Total Ballots",710,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",710.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Absentee / Military",121,"Total Ballots",710,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",710.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Federal",18,"Total Ballots",710,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",710.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Affidavit",3,"Total Ballots",710,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",710.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Vivek Ramaswamy",9,,,,,,,"Total Votes",705,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Chris Christie",56,,,,,,,"Total Votes",705,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Nikki R. Haley",149,,,,,,,"Total Votes",705,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Assembly District 76","Donald J. Trump",491,,,,,,,"Total Votes",705,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Public Counter","2,293","Total Ballots","3,017","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,017.00",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Manually Counted Emergency",0,"Total Ballots","3,017","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,017.00",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Absentee / Military",614,"Total Ballots","3,017","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,017.00",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Federal",86,"Total Ballots","3,017","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,017.00",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Affidavit",24,"Total Ballots","3,017","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,017.00",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Vivek Ramaswamy",42,,,,,,,"Total Votes","2,975","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Chris Christie",172,,,,,,,"Total Votes","2,975","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Nikki R. Haley",724,,,,,,,"Total Votes","2,975","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","12th Congressional District","Total for 12th Congressional District-New York County","Donald J. Trump","2,037",,,,,,,"Total Votes","2,975","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Public Counter",120,"Total Ballots",156,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",156.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Manually Counted Emergency",0,"Total Ballots",156,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",156.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Absentee / Military",31,"Total Ballots",156,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",156.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Federal",2,"Total Ballots",156,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",156.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Affidavit",3,"Total Ballots",156,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",156.00,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Vivek Ramaswamy",5,,,,,,,"Total Votes",150,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Chris Christie",16,,,,,,,"Total Votes",150,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Nikki R. Haley",19,,,,,,,"Total Votes",150,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 68","Donald J. Trump",110,,,,,,,"Total Votes",150,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Public Counter",49,"Total Ballots",66,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",66.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Manually Counted Emergency",0,"Total Ballots",66,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",66.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Absentee / Military",13,"Total Ballots",66,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",66.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Federal",3,"Total Ballots",66,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",66.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Affidavit",1,"Total Ballots",66,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",66.00,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Vivek Ramaswamy",3,,,,,,,"Total Votes",62,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Chris Christie",8,,,,,,,"Total Votes",62,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Nikki R. Haley",13,,,,,,,"Total Votes",62,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 69","Donald J. Trump",38,,,,,,,"Total Votes",62,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Public Counter",99,"Total Ballots",130,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",130.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Manually Counted Emergency",0,"Total Ballots",130,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",130.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Absentee / Military",26,"Total Ballots",130,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",130.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Federal",4,"Total Ballots",130,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",130.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Affidavit",1,"Total Ballots",130,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",130.00,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 70","Vivek Ramaswamy",3,,,,,,,"Total Votes",125,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
