"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","052","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","053","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","054","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","055","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","056","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","057","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","058","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","059","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","060","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","061","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","062","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","063","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","064","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","065","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","066","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","067","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","068","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","069","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","070","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","071","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Yudelka Tapia (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","86","072","Bronx","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"Member of the Assembly","86",1,"Scattered",1
