"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",14
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"31","039","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",12
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",22
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"31","040","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",20
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",18
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"31","041","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",17
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",36
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"31","042","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",34
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",37
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"31","043","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",35
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",32
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",3
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"31","044","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",33
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",9
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"31","045","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",8
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",25
"31","046","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",23
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",2
"31","047","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",24
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",20
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",2
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"31","048","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",23
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",21
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",0
"31","049","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",21
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",65
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",15
"31","050","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",50
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",18
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",21
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"31","051","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",31
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",44
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",22
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",13
"31","052","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",53
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",14
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",5
"31","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",10
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",33
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",11
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"31","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",16
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",3
"31","055","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",13
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",8
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"31","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",7
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",37
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",20
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",41
"31","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",32
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",25
"31","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",16
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",4
"31","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",13
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",0
"31","060","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",0
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"31","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",16
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",26
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",13
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",13
"31","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",64
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"31","063","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",56
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",47
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",9
"31","064","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",39
"31","065","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","065","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","065","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","065","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","065","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","066","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","066","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","066","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","066","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","066","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","067","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","067","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","067","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","067","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","067","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","068","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","068","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","068","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","068","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","068","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","069","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","069","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","069","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","069","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","069","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","070","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","070","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","070","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","070","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","070","Queens","COMBINED INTO 020/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","071","Queens","COMBINED INTO 037/23","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","071","Queens","COMBINED INTO 037/23","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","071","Queens","COMBINED INTO 037/23","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","071","Queens","COMBINED INTO 037/23","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","071","Queens","COMBINED INTO 037/23","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","072","Queens","COMBINED INTO 045/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","072","Queens","COMBINED INTO 045/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","072","Queens","COMBINED INTO 045/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","072","Queens","COMBINED INTO 045/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","072","Queens","COMBINED INTO 045/31","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",0
"31","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"31","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"31","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"31","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"31","073","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",0
