"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",31
