"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","074","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","076","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","091","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","092","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Yodalis Moran",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Silvia Smith",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Mariel De La Cruz",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","095","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72B",1,"Scattered",1
