"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Diana J. Florence",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Eliza Orlins",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Elizabeth R. Crotty",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tali Farhadian Weinstein",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Dan Quart",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Tahanie Aboushi",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Alvin L. Bragg Jr.",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Lucy J. Lang",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","District Attorney","10",1,"Affidavit",0
