"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","077","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","078","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","090","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Argentina M. Cruz",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Nayma Silver-Matos",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Maria Morillo",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","093","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Jackeline Deluna",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","094","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","72A",1,"Absentee / Military",11
