"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","006","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"70","006","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"70","007","New York","COMBINED INTO 006/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","007","New York","COMBINED INTO 006/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","007","New York","COMBINED INTO 006/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","007","New York","COMBINED INTO 006/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",114
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",5
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",114
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","008","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",93
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",88
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"70","009","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"70","010","New York","COMBINED INTO 008/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","010","New York","COMBINED INTO 008/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","010","New York","COMBINED INTO 008/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","010","New York","COMBINED INTO 008/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",88
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",87
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"70","011","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",50
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",45
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","012","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",89
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",1
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",89
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","013","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"70","014","New York","COMBINED INTO 013/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","014","New York","COMBINED INTO 013/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","014","New York","COMBINED INTO 013/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","014","New York","COMBINED INTO 013/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","015","New York","COMBINED INTO 011/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","015","New York","COMBINED INTO 011/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","015","New York","COMBINED INTO 011/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","015","New York","COMBINED INTO 011/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",67
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",62
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","016","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",62
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",60
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"70","017","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","018","New York","COMBINED INTO 012/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","018","New York","COMBINED INTO 012/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","018","New York","COMBINED INTO 012/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","018","New York","COMBINED INTO 012/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",53
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",54
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"70","019","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",63
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",60
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","020","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",44
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",39
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"70","021","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",48
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",43
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"70","022","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",68
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",6
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",68
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","023","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",4
"70","024","New York","COMBINED INTO 023/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","024","New York","COMBINED INTO 023/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","024","New York","COMBINED INTO 023/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","024","New York","COMBINED INTO 023/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","025","New York","COMBINED INTO 022/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","025","New York","COMBINED INTO 022/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","025","New York","COMBINED INTO 022/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","025","New York","COMBINED INTO 022/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",34
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",29
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","026","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"70","027","New York","COMBINED INTO 083/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","027","New York","COMBINED INTO 083/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","027","New York","COMBINED INTO 083/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","027","New York","COMBINED INTO 083/68","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",50
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",45
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",3
"70","028","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"70","029","New York","COMBINED INTO 028/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","029","New York","COMBINED INTO 028/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","029","New York","COMBINED INTO 028/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","029","New York","COMBINED INTO 028/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",44
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",42
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"70","030","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",28
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",25
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",0
"70","031","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",3
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",41
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",3
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",40
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",2
"70","032","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",1
"70","033","New York","COMBINED INTO 032/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","033","New York","COMBINED INTO 032/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","033","New York","COMBINED INTO 032/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","033","New York","COMBINED INTO 032/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",73
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",6
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",70
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",5
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","034","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",3
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",111
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",4
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",105
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",4
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","035","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",5
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",59
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",9
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",60
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",6
"70","036","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",60
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",2
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",61
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","037","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","038","New York","COMBINED INTO 036/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","038","New York","COMBINED INTO 036/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","038","New York","COMBINED INTO 036/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","038","New York","COMBINED INTO 036/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","039","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","039","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","039","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","039","New York","COMBINED INTO 037/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",88
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",6
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",91
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",1
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",0
"70","040","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Scattered",2
"70","041","New York","COMBINED INTO 035/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",0
"70","041","New York","COMBINED INTO 035/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","041","New York","COMBINED INTO 035/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",0
"70","041","New York","COMBINED INTO 035/70","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Public Counter",49
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Manually Counted Emergency",0
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Absentee / Military",1
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Affidavit",0
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Brian Benjamin (Democratic)",47
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Dawn Simmons (Republican)",2
"70","042","New York","IN-PLAY","Special Election 30 State Senate - 05/23/2017",,"State Senator","30",1,"Ruben D. Vargas (Reform)",1
