"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","030","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","031","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","032","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","033","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","034","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","035","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","037","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","038","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","039","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","042","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","043","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Tanya Carmichael (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","044","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","045","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","77",1,"Public Counter",245
