"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",452
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",468
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",537
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",493
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",471
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",423
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","106","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",371
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",408
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Ernest C. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","08",1,"Jessica L. White (Reform)",0
