,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","SHERMAN SMITH (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","SUSAN S LEE (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","THOMAS HEMPHILL (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","THOMAS ROGERS (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","TISH JAMES (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",70,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",19,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","VALDIMIR LENIN (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","VINSON J FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","WALTER IWACHIU (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","WILLIAM CLINTON (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","YOSEMITE SAM (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","ZABIN MAHMOOD (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","ZEPHYR TEACHOUT (Write-In)",83,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Queens County","ZURAB JAPARIDZE (Write-In)",1,,,,,,,"Total Votes","487,008","Unrecorded","17,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Public Counter","133,617","Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Manually Counted Emergency",8,"Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Absentee / Military","5,584","Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Federal",308,"Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Affidavit","1,309","Total Ballots","140,826","Less - Inapplicable Federal/Special Presidential Ballots",(308),"Total Applicable Ballots","140,518",,,"Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Letitia A. James (Democratic)","63,275",,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Keith Wofford (Republican)","61,193",,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Keith Wofford (Conservative)","5,622",,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Michael Sussman (Green)","1,112",,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Letitia A. James (Working Families)","2,194",,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Letitia A. James (Independence)","1,803",,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Nancy B. Sliwa (Reform)",534,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","Christopher B. Garvey (Libertarian)",725,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","ALEX POLISHCHUKOU (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","ANTHONY C. CHIUSANO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","CARY FINE (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","CHRISTOPHER HAZON (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","CLAY JENSEN (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","DANIEL M. AJELLO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","GARY RUEBEN RICHARDS (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","GREGORY HAGGERDY (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JIE LI (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOE ANTHONY SIERRA RIVERA (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOHN CENA (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOSEPH CATALANO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOSEPH COLBERT (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOSEPH LACERRA (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOSEPH M. BONARRIGO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JOSIE BESSIGNANO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JULIENNE VERDI (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","JUMAANE D. WILLIAMS (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","KATHLEEN GORMAN (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","LYNN GARNETT (Write-In)",3,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","MAX BAER, JR. (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","MD ISLAM (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","MOUNIA RIAD (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","NICOLE ZURICO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","RICHARD FIUMANU (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","RICHARD FREEMAN III (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","RICK SANCHEZ (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","ROSEANN RUBY (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","SEAN JOHNSON (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","SEAN PATRICK MAHONEY (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","STEVE SERRANO (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1","Richmond County","THOMAS FOLISE (Write-In)",1,,,,,,,"Total Votes","136,529","Unrecorded","3,989",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
