"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
