"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","081","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","082","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","083","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","32","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",423
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",9
