"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",460
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",516
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",438
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",403
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",495
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",428
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",531
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",462
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",405
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",405
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",538
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",472
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",412
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",530
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",459
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",507
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",516
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",451
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",457
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",377
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",564
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",428
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",434
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",530
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",459
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",523
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",574
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",488
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",437
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",535
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",483
