,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","Absentee / Military",478,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","Federal",27,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","Affidavit",851,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","Harriet Thompson (Democratic)","26,655",,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","AARON C MARTIN (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","ADRIA CRUTCHFIELD (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","ALI AJAMU (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","BILL JOHNSON (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","EVELYN LAPORTE (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","HOWIE HAWKINS (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","JAYAMEN TILLMEN (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","JIM ROSENBECK (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","JOSHUA SERRANO (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","TOM BRADY (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 55","WILLIE L BAKER (Write-In)",1,,,,,,,"Total Votes","26,686","Unrecorded","2,787",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","Public Counter","36,663","Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","Manually Counted Emergency",4,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","Absentee / Military",908,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","Federal",65,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","Affidavit",940,"Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","Harriet Thompson (Democratic)","34,938",,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","ANDREW ELSAS (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","ANDREW POTAK (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","AUSTIN ELMORE (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","BOBBY FISHCA (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","BRIME CORNISH (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","CAITLIN BEGLEY (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","CELIA HOFFMAN (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","DAVID BRYAN (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","DEVON MCKENZIE (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","DONALD MARSHALL (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","ELIZA SAMPSON (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","ERIK SIMLEIK (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","GARY JOHNSON (Write-In)",2,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","GAVIN MC INNES (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","IAN MACKAYE (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","JAY SIMMONS (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","JEFFREY LEVY (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","JEREMY CORBYN (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","KRYSTAL SUNNY CHEN (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","LANE KOIRV (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","LESTER SYKES (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","LIONEZ HUTZ (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","LUMUMSA BANDELE (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","MARCUS JACKSON (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","MATT KLEIN (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","MICHAEL BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","MICHELE ALEXANDER (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 56","MICHELLE QURNTERO MILLAN (Write-In)",1,,,,,,,"Total Votes","35,011","Unrecorded","3,504",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
