"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","050","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","051","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","052","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","053","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","054","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",4
