"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"84","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",39
"84","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"84","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",31
"84","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",4
"84","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"84","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"84","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"84","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",22
"84","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"84","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"84","051","Bronx","COMBINED INTO 049/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","051","Bronx","COMBINED INTO 049/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","051","Bronx","COMBINED INTO 049/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","052","Bronx","COMBINED INTO 049/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","052","Bronx","COMBINED INTO 049/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","052","Bronx","COMBINED INTO 049/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"84","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"84","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"84","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"84","074","Bronx","COMBINED INTO 053/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","074","Bronx","COMBINED INTO 053/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","074","Bronx","COMBINED INTO 053/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",15
"84","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",7
"84","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",20
"84","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"84","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"84","078","Bronx","COMBINED INTO 048/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","078","Bronx","COMBINED INTO 048/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","078","Bronx","COMBINED INTO 048/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","079","Bronx","COMBINED INTO 037/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","079","Bronx","COMBINED INTO 037/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","079","Bronx","COMBINED INTO 037/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","081","Bronx","COMBINED INTO 053/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"84","081","Bronx","COMBINED INTO 053/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","081","Bronx","COMBINED INTO 053/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"84","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",7
"84","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"84","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"84","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",8
"84","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"84","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","013","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",76
"85","013","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",9
"85","013","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","013","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",64
"85","013","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"85","013","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",18
"85","014","Bronx","COMBINED INTO 015/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","014","Bronx","COMBINED INTO 015/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","014","Bronx","COMBINED INTO 015/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",21
"85","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"85","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",17
"85","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",6
"85","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",29
"85","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",20
"85","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","016","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",9
"85","017","Bronx","COMBINED INTO 016/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","017","Bronx","COMBINED INTO 016/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","017","Bronx","COMBINED INTO 016/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","018","Bronx","COMBINED INTO 013/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","018","Bronx","COMBINED INTO 013/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","018","Bronx","COMBINED INTO 013/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","019","Bronx","COMBINED INTO 013/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","019","Bronx","COMBINED INTO 013/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","019","Bronx","COMBINED INTO 013/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","020","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",65
"85","020","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",7
"85","020","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","020","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",64
"85","020","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","020","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",6
"85","021","Bronx","COMBINED INTO 020/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","021","Bronx","COMBINED INTO 020/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","021","Bronx","COMBINED INTO 020/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",10
"85","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",6
"85","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",13
"85","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"85","023","Bronx","COMBINED INTO 022/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","023","Bronx","COMBINED INTO 022/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","023","Bronx","COMBINED INTO 022/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",43
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",6
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",46
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"85","024","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"85","025","Bronx","COMBINED INTO 024/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","025","Bronx","COMBINED INTO 024/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","025","Bronx","COMBINED INTO 024/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","026","Bronx","COMBINED INTO 027/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","026","Bronx","COMBINED INTO 027/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","026","Bronx","COMBINED INTO 027/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",36
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",35
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",3
"85","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"85","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",27
"85","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"85","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",25
"85","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",5
"85","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"85","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"85","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"85","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","030","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",4
"85","031","Bronx","COMBINED INTO 029/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","031","Bronx","COMBINED INTO 029/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","031","Bronx","COMBINED INTO 029/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","032","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",20
"85","032","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","032","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","032","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"85","032","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","032","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"85","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"85","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",22
"85","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"85","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","034","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",8
"85","034","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","034","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","034","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",6
"85","034","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","034","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","036","Bronx","COMBINED INTO 052/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","036","Bronx","COMBINED INTO 052/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","036","Bronx","COMBINED INTO 052/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",13
"85","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",12
"85","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","039","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","040","Bronx","COMBINED INTO 075/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","040","Bronx","COMBINED INTO 075/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","040","Bronx","COMBINED INTO 075/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","041","Bronx","COMBINED INTO 050/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","041","Bronx","COMBINED INTO 050/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","041","Bronx","COMBINED INTO 050/84","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",39
"85","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"85","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",34
"85","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",6
"85","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",19
"85","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"85","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",17
"85","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"85","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","044","Bronx","COMBINED INTO 043/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","044","Bronx","COMBINED INTO 043/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","044","Bronx","COMBINED INTO 043/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",28
"85","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",8
"85","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",7
"85","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",39
"85","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"85","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",38
"85","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"85","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",38
"85","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","047","Bronx","COMBINED INTO 045/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","047","Bronx","COMBINED INTO 045/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","047","Bronx","COMBINED INTO 045/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",13
"85","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",12
"85","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"85","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",41
"85","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
