,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","SANTA CLAUS (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","STARLA MURASZKA (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","STEPHEN M CONKLIN (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","TERRY DORNER (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","TIM KLEIN (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","TOM KATZ (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","TUNDE ABOYADE-COLE (Write-In)",2,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","TYLER GAW (Write-In)",1,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","TYLER LEE GIBSON (Write-In)",2,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",67,,,,,,,"Total Votes","1,611","Unrecorded",747,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Public Counter","11,015","Total Ballots","11,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,780",,,"Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","11,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,780",,,"Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Absentee / Military",694,"Total Ballots","11,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,780",,,"Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Affidavit",71,"Total Ballots","11,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,780",,,"Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Joann Ariola (Republican)","7,568",,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Joann Ariola (Conservative)","1,414",,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ADAM GAZA (Write-In)",5,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ADAM KULA (Write-In)",3,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","AGELA SAVERIO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ALEX ARGUELLO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ALEX SMITH (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ANDINIA CARRION (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ANDRE RAMIREZ (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ANDREW COLEMAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ANDY COLLADO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","BERNARD SANDERS (Write-In)",6,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","BONNIE HARPER (Write-In)",6,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","BRANDON COLLINS (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","BUGS BUNNY (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","CARNEL WEST (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","CATHERINE BUIGE (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","CHRISTOPHER SAFUS (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","CURTIS SLIWA (Write-In)",5,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DAISY DUCK (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DANNY DEVITO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DAVID COHEN (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DENNIS LACISI (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DONATO QUARTUCIA (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DONNA FREEDHAND (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DONOVAN RICHARDS (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","EDWARD MUCC (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ELANIE GEHNICH (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ELIZABETH CROWLEY (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ELLEN CUOMO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ERIC ULRICH (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ERIC WEINER (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ERICH HOFFMAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ERIK ISRANI (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","FANNY KUANG (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
