"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","COMBINED INTO 046/67","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","COMBINED INTO 046/67","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","COMBINED INTO 046/67","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","COMBINED INTO 046/67","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","078","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","080","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","080","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","080","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","080","New York","COMBINED INTO 039/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","COMBINED INTO 006/70","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","COMBINED INTO 006/70","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","COMBINED INTO 006/70","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","COMBINED INTO 006/70","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","07",1,"Manually Counted Emergency",0
