"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","076","Kings","COMBINED INTO 075/52","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","076","Kings","COMBINED INTO 075/52","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","076","Kings","COMBINED INTO 075/52","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","076","Kings","COMBINED INTO 075/52","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","077","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","078","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","079","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",1
