,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",51,,,,,,,"Total Votes","4,449","Unrecorded",110,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Public Counter","5,722","Total Ballots","6,124","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,124",,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots","6,124","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,124",,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Absentee / Military",344,"Total Ballots","6,124","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,124",,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Affidavit",58,"Total Ballots","6,124","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,124",,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Melinda Katz (Democratic)","4,257",,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Michael Mossa (Republican)","1,217",,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","Michael Mossa (Conservative)",127,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","George A. Grasso (Public Safety)",250,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","ADAM GAZA (Write-In)",2,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","ALEXANDRIA O'CASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","BRENDAN SEXTON (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","CHANEL MARTINEZ (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","CHESA BOUDIN (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","CHRIS GONZALEZ (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","ED ARMAS (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","FROMA REEVE-ATOOSI (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","GREGORY LASAK (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","JACK MCCOY (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","KELLY NEWMANN (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","MICHAEL JACKSON (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","NUALA O'DOHERTY NARANJO (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","PETER BEADLE (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","RANA RAY (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","RENEE PARADIS (Write-In)",1,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","RICARDO PACHECO (Write-In)",2,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","TIFFANY L. CABAN (Write-In)",13,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 39","UNATTRIBUTABLE WRITE-IN (Write-In)",33,,,,,,,"Total Votes","5,917","Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Public Counter","6,641","Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Absentee / Military",862,"Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Affidavit",105,"Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Melinda Katz (Democratic)","3,695",,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Michael Mossa (Republican)","2,696",,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","Michael Mossa (Conservative)",263,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","George A. Grasso (Public Safety)",340,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","ABRAHAM GAZA (Write-In)",1,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","CHRISTOPHER BAE (Write-In)",1,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","MARY ANN SPICIJARIC (Write-In)",1,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","NOURA ERAKAT (Write-In)",1,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","TIFFANY L. CABAN (Write-In)",1,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Assembly District 40","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","7,015","Unrecorded",593,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Public Counter","143,203","Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Manually Counted Emergency",1,"Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Absentee / Military","10,944","Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Affidavit","1,241","Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Melinda Katz (Democratic)","101,181",,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Michael Mossa (Republican)","36,280",,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","Michael Mossa (Conservative)","4,283",,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","George A. Grasso (Public Safety)","7,529",,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","ABRAHAM GAZA (Write-In)",1,,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","ADAM GAZA (Write-In)",70,,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","ADAM PALESTINE (Write-In)",1,,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




District Attorney


Queens


Vote for 1","Total for District Attorney (Queens) - Queens County","ADINA FRIEDLER (Write-In)",1,,,,,,,"Total Votes","150,718","Unrecorded","4,671",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
