,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","WILHELM FIGUEROA (Write-In)",1,,,,,,,"Total Votes","4,928","Unrecorded",823,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","WILLIAM CRANFORD (Write-In)",1,,,,,,,"Total Votes","4,928","Unrecorded",823,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","WILLIAM DESTEFANO (Write-In)",2,,,,,,,"Total Votes","4,928","Unrecorded",823,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","Public Counter","10,355","Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","Manually Counted Emergency",0,"Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","Absentee / Military",887,"Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","Affidavit",38,"Total Ballots","11,280","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,280",,,"Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","David M. Carr (Republican)","7,526",,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","David M. Carr (Conservative)","1,525",,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","AARON L. KANDRAC (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ABDUL REHMAN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ADAM GAZA (Write-In)",10,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ADAM GOUDJIL (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ALAN THORSER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ANDREW QU (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ANN BRUIJ (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ANTHONY BLIMSIN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ANTHONY FERRANTELLI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","BERNARD SANDERS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","BOBBY KORAH (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","BRIAN TRACY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","BRITTANY RAMOS DEBARROS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","BRYAN J. ELLICOT (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CAESAR VARGAS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CARLA HOGAN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CARLA MOHAN (Write-In)",10,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CARLINA RIVERA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CASSANDRA N. STERN (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CHAIM KOPUEL (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CHARLES BRIURY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CHRISTOPHER DOWLING (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CHRISTOPHER WHITE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CHRISTOS MARKAKIS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","COLIN JOST (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","CYNTHIA MONTERROSO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DAITHI FARLEY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DANIEL DEVITO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DARTHY BADER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DEBORAH L. ROSE (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DIANE J. SAVINO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DIANE KNIEJEKI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DONALD MARTIN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","DYLAN M. ANDREWS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","EDWARD A. BURKE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","EDWARD KELLY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","EDWARD ROSADO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","EDWINA F. MARTIN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","EILEEN GUPTA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","ELAINE ADAMO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
