,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JOHN CASTELLI (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JOHN KILCULLEN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JOHN N. SOLLAZZO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JOHN STEWART (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JOSEPH ADDABO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JOSEPH CONWAY (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JUDITH SHEINDLIN (Write-In)",3,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","JUSTIN L. BRANNAN (Write-In)",3,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","KAMILLAH M. HANKS (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","KATHLEEN DIXON (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","KOMRADE CLAUS (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","LEN BELVEDERE (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","LISA GIOVINAZZO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","LORI EGAN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","LORI LANDAWN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","LORIE HONOR (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MARGARET VENTRUDO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MARIANNE PIZZITOLA (Write-In)",2,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MARITZA MEJIA (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MARK MURPHY (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MARK ZAWINSNG (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MATTHEW GUALTIERI (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MATTHEW SANTAMAURO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MAURIZIA M. SELLECK (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MAX N. ROSE (Write-In)",10,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MICHAEL BOYCE (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MICHAEL E. MCMAHON (Write-In)",2,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MICHAEL G. GRIMM (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MICHAEL SCHIAVO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","MICHAEL W. REILLY, JR. (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","NANCY BRENS (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","NIDHI KHANNA (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","PETER E. MALARKEY (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","PHILIP STRAINAIRE (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","RALPH J. PORZIO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","ROY P. KOSHY (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","SAMUEL STEINBERG (Write-In)",2,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","SARAH POKRZYWA (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","STEPHEN T. BREWI (Write-In)",3,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","STEVEN CARTWRITE (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","STEVEN CUBERO (Write-In)",2,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","TERRY TROIA (Write-In)",2,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","THOMAS COLEMAN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","THOMAS MANN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","THOMAS REILY (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","TIFFANY A. LESCANO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","TIMOTHY AUDET (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","TOBIAS ZIMMERMAN (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",87,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","WILLIAM CLINTON (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Assembly District 64","WILLIAM DESTEFANO (Write-In)",1,,,,,,,"Total Votes","6,254","Unrecorded","1,180",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","Public Counter","19,298","Total Ballots","21,173","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,173",,,"Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
