"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","050","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","052","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","053","New York","COMBINED INTO 049/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","053","New York","COMBINED INTO 049/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","053","New York","COMBINED INTO 049/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","053","New York","COMBINED INTO 049/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","054","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","055","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","056","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","057","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","058","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","COMBINED INTO 019/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","COMBINED INTO 019/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","COMBINED INTO 019/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","COMBINED INTO 019/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","COMBINED INTO 032/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","COMBINED INTO 032/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","COMBINED INTO 032/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","COMBINED INTO 032/67","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","COMBINED INTO 073/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","COMBINED INTO 073/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","COMBINED INTO 073/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","COMBINED INTO 073/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","COMBINED INTO 041/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","COMBINED INTO 041/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","COMBINED INTO 041/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","COMBINED INTO 041/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","COMBINED INTO 016/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","COMBINED INTO 016/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","COMBINED INTO 016/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","COMBINED INTO 016/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
