"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","003","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","004","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","005","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","005","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","005","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","005","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","005","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","005","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","006","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","006","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","006","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","006","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","006","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","006","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","007","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","007","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","007","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","007","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","007","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","007","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","008","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","008","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","008","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","008","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","008","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","008","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","009","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","009","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","009","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","009","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","009","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","009","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","010","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","010","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","010","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","010","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","010","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","010","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","011","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","011","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","011","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","011","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","011","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","011","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","012","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","012","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","012","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","012","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","012","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","012","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","013","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","013","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","013","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","013","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","013","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","013","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","014","Bronx","COMBINED INTO 013/84","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","014","Bronx","COMBINED INTO 013/84","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","014","Bronx","COMBINED INTO 013/84","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","014","Bronx","COMBINED INTO 013/84","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","015","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","015","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","015","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","015","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","015","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","015","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","016","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","016","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","016","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","016","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","016","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","016","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","017","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","017","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","017","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","017","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","017","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","017","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","018","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","018","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","018","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","018","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","018","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","018","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","019","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","019","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","019","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","019","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","019","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","019","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","020","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","020","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","020","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","020","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","020","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Yes",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","020","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","021","Bronx","IN-PLAY","General Election 2023 - 11/07/2023",,"Removal of Small City School Districts From Special Constitutional Debt Limitation","NYC",1,"Public Counter",44
