,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 39","Yes","4,138",,,,,,,"Total Votes","5,186","Unrecorded",938,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 39","No","1,048",,,,,,,"Total Votes","5,186","Unrecorded",938,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 40","Public Counter","6,641","Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded","1,719",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded","1,719",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 40","Absentee / Military",862,"Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded","1,719",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 40","Affidavit",105,"Total Ballots","7,608","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,608",,,"Unrecorded","1,719",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 40","Yes","3,786",,,,,,,"Total Votes","5,889","Unrecorded","1,719",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Assembly District 40","No","2,103",,,,,,,"Total Votes","5,889","Unrecorded","1,719",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Queens County","Public Counter","143,203","Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","20,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Queens County","Manually Counted Emergency",1,"Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","20,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Queens County","Absentee / Military","10,944","Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","20,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Queens County","Affidavit","1,241","Total Ballots","155,389","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","155,389",,,"Unrecorded","20,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Queens County","Yes","97,309",,,,,,,"Total Votes","135,048","Unrecorded","20,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Extending Sewage Project Debt Exclusion From Debt Limit


Citywide


Vote for 1","Total for Extending Sewage Project Debt Exclusion From Debt Limit (Citywide) - Queens County","No","37,739",,,,,,,"Total Votes","135,048","Unrecorded","20,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
