,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","Affidavit",46,"Total Ballots","12,234","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,234",,,"Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","David M. Carr (Republican)","8,092",,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","David M. Carr (Conservative)","1,626",,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","AARON L. KANDRAC (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ABDUL REHMAN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ADAM GAZA (Write-In)",10,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ADAM GOUDJIL (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ALAN THORSER (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ANDREW QU (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ANN BRUIJ (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ANTHONY BLIMSIN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ANTHONY FERRANTELLI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ARI KAGAN (Write-In)",4,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","BERNARD SANDERS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","BOBBY KORAH (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","BRIAN TRACY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","BRITTANY RAMOS DEBARROS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","BRYAN J. ELLICOT (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CAESAR VARGAS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CARLA HOGAN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CARLA MOHAN (Write-In)",10,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CARLINA RIVERA (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CASSANDRA N. STERN (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CHAIM KOPUEL (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CHARLES BRIURY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CHRISTOPHER DOWLING (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CHRISTOPHER MARTE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CHRISTOPHER WHITE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CHRISTOS MARKAKIS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","COLIN JOST (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","CYNTHIA MONTERROSO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DAITHI FARLEY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DANIEL DEVITO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DARTHY BADER (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DEBORAH L. ROSE (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DIANE J. SAVINO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DIANE KNIEJEKI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DONALD MARTIN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","DYLAN M. ANDREWS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","EDWARD A. BURKE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","EDWARD KELLY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","EDWARD ROSADO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","EDWINA F. MARTIN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","EILEEN GUPTA (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ELAINE ADAMO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ELAINE CHAN LEE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ELIZABETH ANDRIE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ERIC BOTTCHER (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ERIK WOROBEY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","EVAN T. BREW (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","FR. JEROME (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","FRANK O'CONNOR (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","GENA MIMOZO (Write-In)",3,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","GEORGE FREDERICKS (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","GEORGE S. WONICA (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","GRACE WEINSTEIN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","GUY A. D'ANTONI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
