"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",17
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",3
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",18
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",8
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",64
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",29
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",5
"43","053","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","054","Kings","COMBINED INTO 055/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","054","Kings","COMBINED INTO 055/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","054","Kings","COMBINED INTO 055/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","054","Kings","COMBINED INTO 055/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",230
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",7
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",4
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",45
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",19
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",117
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",51
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",8
"43","055","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",171
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",5
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",86
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",24
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",43
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",22
"43","056","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",4
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",256
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",5
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",5
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",156
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",70
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",17
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",21
"43","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",1
"43","058","Kings","COMBINED INTO 013/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","058","Kings","COMBINED INTO 013/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","058","Kings","COMBINED INTO 013/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","058","Kings","COMBINED INTO 013/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",210
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",7
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",6
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",102
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",35
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",48
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",37
"43","059","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",1
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",221
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",7
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",114
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",23
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",49
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",36
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",3
"43","060","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",3
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",95
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",6
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",3
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",12
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",6
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",37
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",43
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",5
"43","061","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","062","Kings","COMBINED INTO 063/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","062","Kings","COMBINED INTO 063/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","062","Kings","COMBINED INTO 063/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","062","Kings","COMBINED INTO 063/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",257
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",4
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",9
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",150
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",52
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",28
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",37
"43","063","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",3
"43","064","Kings","COMBINED INTO 059/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","064","Kings","COMBINED INTO 059/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","064","Kings","COMBINED INTO 059/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","064","Kings","COMBINED INTO 059/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","065","Kings","COMBINED INTO 070/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","065","Kings","COMBINED INTO 070/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","065","Kings","COMBINED INTO 070/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","065","Kings","COMBINED INTO 070/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",102
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",67
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",27
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",7
"43","066","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Scattered",1
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",185
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",22
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",4
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",33
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",7
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",79
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",41
"43","067","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",47
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",165
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",2
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",2
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",21
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",11
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",96
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",38
"43","068","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",102
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",3
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",2
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",57
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",44
"43","069","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",1
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",101
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",8
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",8
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",3
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",63
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",32
"43","070","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",3
"43","071","Kings","COMBINED INTO 052/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","071","Kings","COMBINED INTO 052/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","071","Kings","COMBINED INTO 052/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","071","Kings","COMBINED INTO 052/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",144
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",4
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",3
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",91
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",53
"43","072","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",2
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",126
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",1
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",1
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Republican)",1
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Menachem M. Raitport (Conservative)",0
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Diana C. Richardson (Working Families)",91
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Shirley M. Patterson (Independence)",26
"43","073","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Geoffrey A. Davis (Love Yourself)",9
"43","074","Kings","COMBINED INTO 027/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Public Counter",0
"43","074","Kings","COMBINED INTO 027/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Absentee/Military",0
"43","074","Kings","COMBINED INTO 027/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Federal",0
"43","074","Kings","COMBINED INTO 027/43","11th Congressional and 43 Assembly - 05/05/2015",,"Member of the Assembly","43",1,"Affidavit",0
