"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",41
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",0
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","035","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"83","036","Bronx","COMBINED INTO 035/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","036","Bronx","COMBINED INTO 035/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","036","Bronx","COMBINED INTO 035/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","036","Bronx","COMBINED INTO 035/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",103
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",12
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",6
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",99
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",8
"83","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",4
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",70
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",72
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",0
"83","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",75
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",73
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"83","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",65
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",4
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",65
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"83","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","041","Bronx","COMBINED INTO 018/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","041","Bronx","COMBINED INTO 018/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","041","Bronx","COMBINED INTO 018/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","041","Bronx","COMBINED INTO 018/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","042","Bronx","COMBINED INTO 039/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","042","Bronx","COMBINED INTO 039/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","042","Bronx","COMBINED INTO 039/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","042","Bronx","COMBINED INTO 039/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","043","Bronx","COMBINED INTO 038/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","043","Bronx","COMBINED INTO 038/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","043","Bronx","COMBINED INTO 038/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","043","Bronx","COMBINED INTO 038/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","044","Bronx","COMBINED INTO 040/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","044","Bronx","COMBINED INTO 040/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","044","Bronx","COMBINED INTO 040/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","044","Bronx","COMBINED INTO 040/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",88
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",8
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",82
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",6
"83","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"83","046","Bronx","COMBINED INTO 037/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","046","Bronx","COMBINED INTO 037/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","046","Bronx","COMBINED INTO 037/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","046","Bronx","COMBINED INTO 037/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",88
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",79
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",8
"83","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",98
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",91
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",6
"83","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",77
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",74
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",3
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",105
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",7
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",101
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",93
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",90
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",59
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",54
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",107
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",103
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",68
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",61
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",77
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",12
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",76
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",3
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",78
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",79
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",75
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",63
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",79
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",67
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",10
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",5
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",75
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",2
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",74
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",78
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",80
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",1
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",82
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",6
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",75
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"83","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",6
"83","075","Bronx","COMBINED INTO 064/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","075","Bronx","COMBINED INTO 064/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","075","Bronx","COMBINED INTO 064/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","075","Bronx","COMBINED INTO 064/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","076","Bronx","COMBINED INTO 074/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"83","076","Bronx","COMBINED INTO 074/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"83","076","Bronx","COMBINED INTO 074/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"83","076","Bronx","COMBINED INTO 074/83","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"83","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",36
"83","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
