"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"51","056","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","056","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","056","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","056","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","057","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","057","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","057","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","057","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","058","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","058","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","058","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","058","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",103
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",7
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",4
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",61
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",22
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",11
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",55
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",20
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",12
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",60
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",19
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",13
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",56
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",16
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",11
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",59
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",17
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",10
"51","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",7
"51","060","Kings","COMBINED INTO 047/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","060","Kings","COMBINED INTO 047/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","060","Kings","COMBINED INTO 047/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","060","Kings","COMBINED INTO 047/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","061","Kings","COMBINED INTO 059/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","061","Kings","COMBINED INTO 059/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","061","Kings","COMBINED INTO 059/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","061","Kings","COMBINED INTO 059/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",85
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",3
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",53
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",10
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",9
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",52
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",10
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",10
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",51
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",12
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",12
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",45
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",11
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",8
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",47
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",10
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",11
"51","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",9
"51","063","Kings","COMBINED INTO 028/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","063","Kings","COMBINED INTO 028/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","063","Kings","COMBINED INTO 028/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","063","Kings","COMBINED INTO 028/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","064","Kings","COMBINED INTO 030/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","064","Kings","COMBINED INTO 030/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","064","Kings","COMBINED INTO 030/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","064","Kings","COMBINED INTO 030/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","065","Kings","COMBINED INTO 031/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","065","Kings","COMBINED INTO 031/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","065","Kings","COMBINED INTO 031/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","065","Kings","COMBINED INTO 031/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","066","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","066","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","066","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","066","Kings","COMBINED INTO 050/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","067","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","067","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","067","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","067","Kings","COMBINED INTO 025/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","068","Kings","COMBINED INTO 074/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","068","Kings","COMBINED INTO 074/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","068","Kings","COMBINED INTO 074/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","068","Kings","COMBINED INTO 074/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","069","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","069","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","069","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","069","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",72
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",55
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",5
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",48
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",3
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",64
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",4
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",51
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",3
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",45
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",4
"51","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",73
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",53
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",2
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",57
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",2
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",63
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",2
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",52
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",2
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",52
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",2
"51","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"51","072","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","072","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","072","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","072","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","073","Kings","COMBINED INTO 049/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","073","Kings","COMBINED INTO 049/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","073","Kings","COMBINED INTO 049/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","073","Kings","COMBINED INTO 049/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",66
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",22
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",52
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",50
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",4
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",48
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",41
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",5
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",45
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",2
"51","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",6
"51","075","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","075","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","075","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","075","Kings","COMBINED INTO 071/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","076","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","076","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","076","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","076","Kings","COMBINED INTO 026/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","077","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","077","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","077","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","077","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","078","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","078","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","078","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","078","Kings","COMBINED INTO 008/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","079","Kings","COMBINED INTO 035/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","079","Kings","COMBINED INTO 035/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","079","Kings","COMBINED INTO 035/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","079","Kings","COMBINED INTO 035/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","080","Kings","COMBINED INTO 016/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","080","Kings","COMBINED INTO 016/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","080","Kings","COMBINED INTO 016/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","080","Kings","COMBINED INTO 016/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"51","081","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"51","081","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"51","081","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"51","081","Kings","COMBINED INTO 010/51","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",8
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",6
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",1
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",6
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",1
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",5
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",1
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",6
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",5
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"52","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"52","002","Kings","COMBINED INTO 001/52","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"52","002","Kings","COMBINED INTO 001/52","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"52","002","Kings","COMBINED INTO 001/52","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"52","002","Kings","COMBINED INTO 001/52","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"52","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",105
"52","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"52","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",4
