"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","049","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",50
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","050","Bronx","COMBINED INTO 049/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","051","Bronx","COMBINED INTO 048/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","052","Bronx","COMBINED INTO 047/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","053","Bronx","COMBINED INTO 032/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","054","Bronx","COMBINED INTO 045/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",105
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",7
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",76
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",75
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",65
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",3
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",64
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",6
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",90
"83","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",67
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",93
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",57
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",0
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",57
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",50
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",55
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",3
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",64
"83","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",53
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","057","Bronx","COMBINED INTO 056/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",59
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",38
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",33
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",32
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",36
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",36
"83","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",34
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",107
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",5
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",50
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",50
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",43
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",50
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",5
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",66
"83","059","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",44
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","060","Bronx","COMBINED INTO 059/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","061","Bronx","COMBINED INTO 055/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",68
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",33
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",30
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",25
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",31
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",5
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",47
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",26
"83","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",3
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","063","Bronx","COMBINED INTO 062/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",77
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",12
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",64
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",60
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",56
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",3
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",2
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",57
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",5
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",76
"83","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",59
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","065","Bronx","COMBINED INTO 058/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",78
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",5
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",3
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",61
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",3
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",63
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",59
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",3
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",62
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",4
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",72
"83","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",61
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",75
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",52
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",47
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",32
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",2
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",43
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",7
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",51
"83","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",36
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","068","Bronx","COMBINED INTO 067/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",79
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",57
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",8
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",6
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",55
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",51
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",9
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",2
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",55
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",9
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",64
"83","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",52
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","070","Bronx","COMBINED INTO 069/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"83","071","Bronx","COMBINED INTO 066/83","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",75
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",5
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",2
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",51
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",48
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",45
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",48
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",0
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",68
"83","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",48
"83","073","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",78
