"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",60
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",80
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",16
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",247
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",13
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",82
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",128
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",34
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",14
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",121
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",9
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",34
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",70
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",15
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",166
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",47
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",93
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",21
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",158
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",64
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",68
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",19
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",3
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","063","Richmond","COMBINED INTO 071/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","063","Richmond","COMBINED INTO 071/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","063","Richmond","COMBINED INTO 071/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","063","Richmond","COMBINED INTO 071/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",223
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",81
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",105
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",31
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",18
"62","064","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",254
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",87
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",129
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",28
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",15
"62","065","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",4
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",222
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",5
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",71
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",123
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",32
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",10
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"62","066","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",148
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",9
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",59
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",68
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",20
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","067","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",165
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",61
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",69
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",28
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",16
"62","068","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","069","Richmond","COMBINED INTO 064/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","069","Richmond","COMBINED INTO 064/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","069","Richmond","COMBINED INTO 064/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","069","Richmond","COMBINED INTO 064/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",206
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",110
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",63
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",27
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",15
"62","070","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",319
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",16
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",4
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",105
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",179
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",29
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",23
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"62","071","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",358
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",14
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",3
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",138
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",177
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",30
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",24
"62","072","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",5
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",269
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",53
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",143
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",119
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",32
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",24
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",4
"62","073","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",191
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",9
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",85
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",81
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",25
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",197
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",4
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",120
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",53
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",13
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",12
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",80
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",31
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",40
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",9
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",117
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",9
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",53
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",53
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",15
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",88
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",33
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",43
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",6
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",85
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",1
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",50
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",23
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",4
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",155
"63","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
