"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",29
"71","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",20
"71","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",18
"71","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",22
"71","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",20
"71","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",3
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",99
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",10
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",92
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",44
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",43
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",42
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",46
"71","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"71","091","New York","COMBINED INTO 090/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","091","New York","COMBINED INTO 090/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","091","New York","COMBINED INTO 090/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","091","New York","COMBINED INTO 090/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"71","092","New York","COMBINED INTO 047/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","092","New York","COMBINED INTO 047/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","092","New York","COMBINED INTO 047/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","092","New York","COMBINED INTO 047/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"71","093","New York","COMBINED INTO 021/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","093","New York","COMBINED INTO 021/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","093","New York","COMBINED INTO 021/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","093","New York","COMBINED INTO 021/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",46
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",5
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",40
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",33
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",35
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",33
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",32
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",54
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",48
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",19
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",22
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",22
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",21
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",73
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",4
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",62
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",47
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",41
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",50
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",51
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",2
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",29
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",29
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",20
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",16
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",19
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",19
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",43
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",37
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",22
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",23
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",20
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",25
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",4
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",34
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",20
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",11
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",7
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",5
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",4
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",2
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",45
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",26
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",5
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",4
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",11
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",8
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",53
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",31
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",10
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",5
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",2
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",8
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",79
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",61
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",32
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",30
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",36
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",33
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",3
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",34
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",26
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",9
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",14
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",11
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",12
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",53
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",40
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",32
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",21
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",26
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",24
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",2
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",34
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",28
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",16
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",14
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",16
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",15
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",73
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",4
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",58
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",43
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",41
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",45
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",43
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",8
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",43
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",3
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",37
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",36
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",34
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",36
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",34
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",37
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",30
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",14
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",13
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",17
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",17
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",65
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",52
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",37
