"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","065","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","065","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"81","065","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"81","065","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",88
"81","065","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",100
"81","065","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",3
"81","066","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","066","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","066","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","066","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","067","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","067","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","067","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","067","Bronx","COMBINED INTO 065/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",155
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",9
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",108
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",120
"81","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",3
"81","069","Bronx","COMBINED INTO 068/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","069","Bronx","COMBINED INTO 068/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","069","Bronx","COMBINED INTO 068/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","069","Bronx","COMBINED INTO 068/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",144
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",17
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",111
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",120
"81","070","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",7
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",139
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",11
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",116
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",126
"81","071","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",3
"81","072","Bronx","COMBINED INTO 071/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","072","Bronx","COMBINED INTO 071/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","072","Bronx","COMBINED INTO 071/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","072","Bronx","COMBINED INTO 071/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","073","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","073","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","073","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","073","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",108
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",8
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",84
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",79
"81","074","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"81","075","Bronx","COMBINED INTO 074/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","075","Bronx","COMBINED INTO 074/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","075","Bronx","COMBINED INTO 074/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","075","Bronx","COMBINED INTO 074/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","076","Bronx","COMBINED INTO 048/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","076","Bronx","COMBINED INTO 048/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","076","Bronx","COMBINED INTO 048/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","076","Bronx","COMBINED INTO 048/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",44
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",35
"81","077","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"81","078","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",89
"81","078","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","078","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",6
"81","078","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"81","078","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",67
"81","078","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",70
"81","079","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","079","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","079","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","079","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",129
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",29
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",112
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",114
"81","080","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",90
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",32
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",76
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",84
"81","081","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",3
"81","082","Bronx","COMBINED INTO 081/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","082","Bronx","COMBINED INTO 081/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","082","Bronx","COMBINED INTO 081/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","082","Bronx","COMBINED INTO 081/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","083","Bronx","COMBINED INTO 080/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","083","Bronx","COMBINED INTO 080/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","083","Bronx","COMBINED INTO 080/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","083","Bronx","COMBINED INTO 080/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","084","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",69
"81","084","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","084","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"81","084","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","084","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",49
"81","084","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",53
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",181
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",26
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",129
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",143
"81","085","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"81","086","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","086","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","086","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","086","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",177
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",10
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",131
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",151
"81","087","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"81","088","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","088","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","088","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","088","Bronx","COMBINED INTO 085/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","089","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","089","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","089","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","089","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","090","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","090","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","090","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","090","Bronx","COMBINED INTO 087/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","091","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",89
"81","091","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","091","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",8
"81","091","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",14
"81","091","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",95
"81","091","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",98
"81","092","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",140
"81","092","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","092","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"81","092","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"81","092","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",87
"81","092","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",113
"81","093","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","093","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","093","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","093","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","094","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","094","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","094","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","094","Bronx","COMBINED INTO 092/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","095","Bronx","COMBINED INTO 083/80","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","095","Bronx","COMBINED INTO 083/80","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","095","Bronx","COMBINED INTO 083/80","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","095","Bronx","COMBINED INTO 083/80","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","096","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",78
"81","096","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","096","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",18
"81","096","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"81","096","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",55
"81","096","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",72
"81","097","Bronx","COMBINED INTO 096/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","097","Bronx","COMBINED INTO 096/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","097","Bronx","COMBINED INTO 096/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","097","Bronx","COMBINED INTO 096/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","098","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",67
"81","098","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","098","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"81","098","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"81","098","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",42
"81","098","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",46
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",51
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",3
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",28
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",41
"81","099","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",4
"81","100","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","100","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","100","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","100","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","101","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","101","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","101","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","101","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","102","Bronx","COMBINED INTO 023/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","102","Bronx","COMBINED INTO 023/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","102","Bronx","COMBINED INTO 023/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","102","Bronx","COMBINED INTO 023/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","103","Bronx","COMBINED INTO 011/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","103","Bronx","COMBINED INTO 011/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","103","Bronx","COMBINED INTO 011/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","103","Bronx","COMBINED INTO 011/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","104","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","104","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","104","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","104","Bronx","COMBINED INTO 098/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","105","Bronx","COMBINED INTO 025/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","105","Bronx","COMBINED INTO 025/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"81","105","Bronx","COMBINED INTO 025/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"81","105","Bronx","COMBINED INTO 025/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"81","106","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"81","106","Bronx","COMBINED INTO 070/81","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
