"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",74
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",104
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",19
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",7
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",11
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",181
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",5
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",39
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",118
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",12
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",9
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",22
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",2
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",19
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",1
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",0
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",368
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",12
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",115
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",199
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",30
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"63","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",21
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",354
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",21
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",104
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",214
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",25
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"63","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",18
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",255
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",15
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",4
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",105
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",118
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",19
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"63","013","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",239
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",17
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",4
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",65
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",153
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",14
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",11
"63","014","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",6
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",277
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",5
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",83
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",155
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",18
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",11
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",267
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",8
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",71
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",156
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",11
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",12
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",11
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",280
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",4
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",40
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",200
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",14
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",20
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",157
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",3
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",41
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",83
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",15
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",13
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",212
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",45
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",66
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",146
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",19
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",0
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",18
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",272
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",2
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",56
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",189
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",18
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",305
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",5
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",76
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",178
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",19
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",20
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",368
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",61
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",249
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",17
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",20
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",290
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",21
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",71
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",179
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",32
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",13
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",314
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",16
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",4
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",72
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",219
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",19
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",8
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",366
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",9
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",57
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",271
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",20
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",226
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",51
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",147
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",21
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",330
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",17
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",52
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",229
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",38
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",12
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",316
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",71
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",204
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",27
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",18
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",261
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",16
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",62
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",163
