"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",86
"53","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",136
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",3
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",117
"53","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",215
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",6
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",165
"53","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",171
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",138
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",149
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",8
"53","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",142
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",86
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",70
"53","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",172
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",154
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",103
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",82
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",155
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",4
"53","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",123
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",183
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",4
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",6
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",166
"53","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",179
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",1
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",147
"53","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",98
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",3
"53","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",76
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",109
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",1
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",97
"53","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",153
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",2
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",133
"53","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",77
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",39
"53","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",3
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",61
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",2
"53","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",47
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",180
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",3
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",2
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",5
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",169
"53","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Scattered",1
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",64
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",1
"53","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",55
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Public Counter",0
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Emergency",0
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Absentee/Military",0
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Federal",0
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Special Presidential",0
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Affidavit",0
"53","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","53",1,"Maritza Davila (Democratic)",0
