"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",108
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",74
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",12
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",16
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",27
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",26
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",1
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",108
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",77
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",26
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",36
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",22
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",5
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",170
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",11
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",115
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",17
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",32
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",351
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",222
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",26
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",76
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",289
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",166
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",10
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",95
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",295
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",7
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",157
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",23
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",80
"44","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",2
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",381
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",9
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",207
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",39
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",114
"44","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",3
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",324
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",150
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",54
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",93
"44","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",433
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",9
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",224
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",37
"44","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",155
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",409
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",15
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",209
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",49
"44","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",135
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",232
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",118
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",21
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",72
"44","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",2
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",421
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",8
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",224
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",47
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",138
"44","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",2
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",369
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",164
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",61
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",117
"44","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",306
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",156
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",42
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",90
"44","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",290
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",185
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",24
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",57
"44","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",166
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",96
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"44","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",52
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",199
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",101
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",19
"44","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",68
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",199
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",119
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",10
"44","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",63
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",83
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",38
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",7
"44","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",34
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",304
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",172
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",15
"44","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",93
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",164
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",96
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",13
"44","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",46
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",187
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",118
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",57
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",372
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",184
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",28
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",146
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",236
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",3
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",121
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",25
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",80
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",357
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",4
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
