"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",5
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",185
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",15
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",37
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",26
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",5
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",1
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",22
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",6
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",25
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",3
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",27
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",26
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",2
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",11
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",11
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",1
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",90
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",2
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",59
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",21
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",24
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",2
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",25
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",1
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",2
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",3
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",179
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",6
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",165
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",4
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",7
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",199
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",5
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",8
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",189
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",11
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",6
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",187
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",168
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",4
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",9
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",2
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",137
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",2
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",120
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",7
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",2
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",2
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",159
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",3
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",133
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",15
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",4
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",171
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",141
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",14
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",6
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",2
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",4
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",188
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",5
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",178
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",4
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",1
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",166
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",8
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",159
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",2
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",4
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",2
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",138
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",123
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",3
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",2
