"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",13
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",118
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",14
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",24
"61","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",5
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",274
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",8
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",139
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",16
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",29
"61","048","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",392
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",15
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",5
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",281
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",41
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",34
"61","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",308
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",5
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",6
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",218
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",30
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",20
"61","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",281
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",14
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",193
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",31
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",21
"61","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",189
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",15
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",4
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",3
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",110
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",14
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",19
"61","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",306
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",7
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",9
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",273
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",10
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",7
"61","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",162
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",89
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",188
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",15
"61","054","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",6
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",294
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",16
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",4
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",6
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",255
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",19
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",8
"61","055","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",287
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",22
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",8
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",259
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",13
"61","056","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",12
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",330
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",19
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",2
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",238
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",18
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",21
"61","057","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",363
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",14
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",1
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",7
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",336
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",8
"61","058","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",9
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",330
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",4
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",294
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",10
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",6
"61","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",234
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",9
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",181
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",12
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",10
"61","060","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",1
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",345
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",13
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",8
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",334
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",3
"61","061","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",3
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",207
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",13
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",116
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",20
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",16
"61","062","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",75
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",9
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",40
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",6
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",6
"61","063","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",3
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",138
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",4
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",1
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",103
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",4
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",10
"61","064","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",2
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",207
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",5
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",4
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",153
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",12
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",16
"61","065","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Scattered",4
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",0
"61","066","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",0
"61","067","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Public Counter",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Emergency",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Absentee/Military",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Federal",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Special Presidential",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Affidavit",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Democratic)",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Working Families)",0
"61","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","61",1,"Matthew J. Titone (Independence)",0
