"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",4
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",167
"31","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",4
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",195
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",5
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",5
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",164
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",7
"31","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Scattered",1
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",227
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",2
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",4
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",180
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",18
"31","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Scattered",1
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",0
"31","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",207
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",2
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",4
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",173
"31","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",10
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",176
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",2
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",4
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",152
"31","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",3
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",287
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",12
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",2
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",5
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",253
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",6
"31","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Scattered",1
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",257
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",6
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",1
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",8
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",219
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",8
"31","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Scattered",3
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","065","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","066","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","067","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","068","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","069","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","070","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",0
"31","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",0
"31","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",0
"31","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","075","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","076","Queens","COMBINED INTO 020/31","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Public Counter",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Emergency",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Absentee/Military",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Federal",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Special Presidential",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Affidavit",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Democratic)",0
"31","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","31",1,"Michele R. Titus (Working Families)",0
