"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",7
"65","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",7
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",119
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",95
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",13
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",86
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",66
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",12
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",8
"65","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",159
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",105
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",25
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",15
"65","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",4
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",103
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",7
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",78
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",14
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",13
"65","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",135
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",105
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",11
"65","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",16
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",93
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",6
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",70
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",4
"65","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",18
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",149
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",98
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",35
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",12
"65","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",113
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",62
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",27
"65","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",13
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",62
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",41
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",8
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",77
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",43
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",21
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",37
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",20
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",5
"65","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",168
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",9
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",4
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",101
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",34
"65","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",23
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",104
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",6
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",6
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",78
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",15
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",13
"65","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",18
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",12
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",2
"65","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",146
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",90
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",25
"65","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",26
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",137
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",99
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",15
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",14
"65","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",216
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",6
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",167
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",12
"65","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",29
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",200
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",4
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",142
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",16
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",32
"65","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",119
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",10
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",87
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",9
"65","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",17
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",159
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",101
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",19
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",22
"65","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",4
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",254
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",5
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",154
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",23
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",37
"65","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",125
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",3
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",77
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",13
"65","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",35
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",236
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",7
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",128
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",24
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",66
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",174
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",111
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",16
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",30
"65","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",170
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",8
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",111
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",21
"65","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",26
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",0
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",0
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",62
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",54
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",2
"65","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",3
"65","084","New York","COMBINED INTO 082/65","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","084","New York","COMBINED INTO 082/65","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","084","New York","COMBINED INTO 082/65","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","084","New York","COMBINED INTO 082/65","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
