"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",76
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",26
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",1
"40","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",97
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",2
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",57
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",17
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",11
"40","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",243
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",19
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",145
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",74
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",7
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",5
"40","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",2
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",351
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",19
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",1
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",208
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",116
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",12
"40","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",7
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",143
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",9
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",97
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",44
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",7
"40","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",140
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",3
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",7
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",121
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",15
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",2
"40","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",217
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",3
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",138
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",33
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",5
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",94
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",17
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",2
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",61
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",38
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",138
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",4
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",4
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",81
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",33
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",3
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",3
"40","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",5
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",0
"40","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",0
"40","055","Queens","COMBINED INTO 054/40","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",0
"40","055","Queens","COMBINED INTO 054/40","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","055","Queens","COMBINED INTO 054/40","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",0
"40","055","Queens","COMBINED INTO 054/40","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","055","Queens","COMBINED INTO 054/40","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","055","Queens","COMBINED INTO 054/40","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",0
