"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",176
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",166
"63","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",12
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",130
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",5
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",120
"63","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",4
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",245
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",9
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",229
"63","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",8
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",261
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",232
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",10
"63","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",196
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",175
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",4
"63","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",185
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",7
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",180
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"63","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"63","076","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"63","079","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",249
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",128
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",31
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",234
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",12
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",161
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",280
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",151
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",26
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",4
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",224
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",17
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",131
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",30
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",6
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",184
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",107
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",28
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",277
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",7
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",163
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",32
"64","044","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",160
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",13
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",4
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",103
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"64","045","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",206
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",3
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",95
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",21
"64","046","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",4
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",191
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",104
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",34
"64","047","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",355
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",33
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",6
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",241
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",48
"64","049","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",345
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",198
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",35
"64","050","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",6
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",262
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",11
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",163
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"64","051","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",306
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",183
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"64","052","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",271
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",11
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",167
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",31
"64","053","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","057","Richmond","COMBINED INTO 054/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"64","059","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"64","061","Richmond","COMBINED INTO 059/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"64","061","Richmond","COMBINED INTO 059/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"64","061","Richmond","COMBINED INTO 059/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"64","061","Richmond","COMBINED INTO 059/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"64","061","Richmond","COMBINED INTO 059/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"64","061","Richmond","COMBINED INTO 059/64","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
