"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",162
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",20
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",140
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",66
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",16
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",196
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",96
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",16
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",122
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",38
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",2
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",185
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",59
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",14
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",137
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",67
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",9
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",258
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",4
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",5
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",178
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",18
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",58
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",46
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",3
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",33
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",13
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",5
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",18
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",6
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",1
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",307
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",3
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",222
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",19
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",261
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",188
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",17
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",148
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",5
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",116
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",6
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",206
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",3
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",46
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",9
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",202
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",4
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",40
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",13
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",212
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",73
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",33
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",122
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",44
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",8
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",8
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",3
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",143
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",8
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",104
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",10
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",46
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",23
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",5
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",33
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",27
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",4
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",33
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",23
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",3
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",191
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",96
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",34
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",1
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
