"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",117
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",32
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",285
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",185
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",47
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",11
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",127
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",74
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",25
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",136
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",13
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",97
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",12
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",203
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",16
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",131
"44","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",71
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",124
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",78
"44","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",36
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",0
"44","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",0
"44","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",0
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",238
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",128
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",82
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",293
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",6
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",155
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",82
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",254
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",8
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",5
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",119
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",99
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",5
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",233
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",8
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",111
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",75
"45","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",346
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",174
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",126
"45","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",14
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",10
"45","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",2
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",124
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",60
"45","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",53
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",185
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",103
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",37
"45","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",187
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",10
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",94
"45","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",44
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",197
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",101
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",59
"45","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",264
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",8
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",132
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",76
"45","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",17
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",9
"45","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",2
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",222
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",7
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",112
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",53
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",245
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",125
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",38
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",114
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",64
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",11
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",225
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",115
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",48
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",90
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",7
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",50
"45","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",29
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",8
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",3
"45","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",2
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",136
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",9
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",90
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",19
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",193
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",109
"47","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",38
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",164
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",98
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",28
"47","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",193
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",4
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",104
