"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",53
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",16
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",23
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",5
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",4
"47","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",81
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",2
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",14
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",45
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",16
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",0
"47","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",124
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",10
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",31
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",76
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",7
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",7
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",183
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",6
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",61
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",87
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",13
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",4
"47","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",9
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",133
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",35
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",63
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",14
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",7
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",166
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",3
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",4
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",48
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",74
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",19
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",8
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",204
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",3
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",4
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",44
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",103
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",13
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",8
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",107
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",16
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",65
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",11
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",5
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",271
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",7
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",70
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",144
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",23
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",9
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",2
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",199
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",8
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",46
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",101
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",19
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",9
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",117
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",6
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",41
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",45
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",8
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",9
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",82
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",19
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",42
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",4
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",188
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",58
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",87
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",12
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",5
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",130
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",51
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",54
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",11
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",181
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",6
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",50
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",97
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",14
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",75
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",23
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",37
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",4
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",2
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",91
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",3
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",16
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",60
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",4
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",108
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",17
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",60
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",18
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",1
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",21
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",1
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",9
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",6
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",1
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",1
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",86
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",23
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",43
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",15
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",2
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",187
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",26
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",105
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",28
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",6
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",10
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",245
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",48
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",123
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",34
