"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",235
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",5
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",8
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",10
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",146
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",39
"36","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",148
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",9
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",7
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",5
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",99
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",28
"36","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",193
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",9
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",2
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",133
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",27
"36","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",190
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",138
"36","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",25
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",187
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",1
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",4
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",112
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",35
"36","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",6
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",207
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",4
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",6
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",6
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",138
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",27
"36","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",3
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",202
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",1
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",1
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",136
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",24
"36","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",4
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",152
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",5
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",117
"36","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",16
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",166
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",132
"36","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",12
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",203
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",1
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",138
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",32
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",50
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",1
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",44
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",5
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",125
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",2
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",93
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",20
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",170
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",5
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",8
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",3
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",118
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",23
"36","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",0
"36","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","069","Queens","COMBINED INTO 050/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","070","Queens","COMBINED INTO 044/36","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",0
"36","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",0
