"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",21
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",259
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",59
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",16
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",244
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",13
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",3
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",140
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",78
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",12
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",323
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",14
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",222
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",73
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",11
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",194
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",154
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",25
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",6
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",185
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",14
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",3
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",120
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",54
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",12
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",215
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",38
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",180
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",43
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",4
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",331
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",6
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",232
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",60
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",12
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",163
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",101
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",35
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",6
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",247
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",25
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",176
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",50
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",17
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",2
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",190
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",3
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",140
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",39
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",4
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",239
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",104
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",72
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",26
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",241
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",6
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",167
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",39
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",5
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",219
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",7
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",170
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",28
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",154
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",7
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",22
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",144
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",18
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",97
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",76
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",158
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",135
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",9
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",156
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",129
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",12
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",9
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",82
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",65
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",13
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",101
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",15
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",89
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",14
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",180
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",159
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",6
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",128
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",8
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",110
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",11
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",4
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",206
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",8
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",168
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",31
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",4
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",110
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",95
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",7
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
