"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",146
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",134
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",115
"54","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",173
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",6
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"54","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",155
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",114
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",99
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",154
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",129
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",44
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",40
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",151
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",5
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",6
"54","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",146
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",111
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",1
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"54","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",98
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",120
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",104
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",94
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",83
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",91
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",78
"54","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",8
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",7
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",135
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",6
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",131
"54","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",120
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",5
"54","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",111
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",30
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",28
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",69
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",63
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",57
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",48
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",142
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"55","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",122
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",37
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"55","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",34
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",8
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",8
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",181
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",1
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",156
"55","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",4
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",3
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",22
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",19
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",33
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",67
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"55","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",59
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","043","Kings","COMBINED INTO 041/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 041/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","043","Kings","COMBINED INTO 041/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","043","Kings","COMBINED INTO 041/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","043","Kings","COMBINED INTO 041/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","043","Kings","COMBINED INTO 041/55","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",1
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",3
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",125
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"55","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",114
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",153
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"55","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",136
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",69
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",60
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",173
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",146
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",2
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",106
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
