"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",125
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",5
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",94
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",12
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",7
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",305
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",270
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",12
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",13
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",295
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",9
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",9
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",256
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",12
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",6
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",11
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",240
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",3
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",199
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",16
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",5
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",11
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Scattered",1
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",266
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",236
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",5
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",5
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Scattered",1
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",308
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",252
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",19
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",4
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",18
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",266
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",235
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",9
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",11
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",282
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",6
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",253
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",11
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",10
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Scattered",1
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",233
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",6
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",2
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",5
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",205
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",15
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",9
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Scattered",1
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",187
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",6
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",170
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",7
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",9
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",224
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",6
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",3
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",199
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",8
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",16
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",299
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",5
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",266
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",17
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",9
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",124
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",5
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",6
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",112
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",3
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",8
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",302
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",6
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",266
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",13
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",4
"87","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",12
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",188
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",3
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",168
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",7
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",7
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",209
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",189
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",5
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",8
"87","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Scattered",1
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",268
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",7
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",224
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",14
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",6
"87","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",17
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",10
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",9
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",2
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",1
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",1
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",97
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",6
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",77
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",11
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",3
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",110
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",99
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",88
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",4
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",75
"87","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",8
