"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",277
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",5
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",150
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",89
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",15
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",6
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",11
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",2
"63","015","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",267
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",8
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",153
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",78
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",8
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",10
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",6
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",5
"63","016","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",97
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",9
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",4
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",48
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",40
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",4
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",6
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"63","017","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",280
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",102
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",129
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",15
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",13
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",14
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"63","018","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",157
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",3
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",75
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",52
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",13
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",5
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",2
"63","019","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",3
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",212
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",45
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",111
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",101
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",17
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",3
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",7
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",4
"63","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",272
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",10
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",2
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",113
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",132
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",17
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",9
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"63","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",305
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",5
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",137
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",119
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",21
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",8
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",9
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"63","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",4
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",368
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",7
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",178
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",136
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",17
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",9
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",14
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",7
"63","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",290
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",21
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",131
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",128
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",23
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",6
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",6
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",2
"63","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",5
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",314
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",16
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",4
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",157
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",119
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",16
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",10
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",10
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"63","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Scattered",1
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",366
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",11
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",9
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",197
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",137
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",17
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",5
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",12
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"63","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",226
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",10
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",102
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",92
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",21
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",4
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",9
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",4
"63","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",330
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",17
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",123
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",157
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",35
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",9
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",8
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"63","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",316
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",11
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",145
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",127
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",24
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",8
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",13
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",2
"63","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",4
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",261
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",16
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",105
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",114
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",26
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",12
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",9
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"63","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",293
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",10
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Special Presidential",0
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",5
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",156
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",104
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",19
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",10
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",5
"63","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",2
