"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",237
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",4
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",6
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",215
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",9
"85","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",167
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",5
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",3
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",147
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",14
"85","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",63
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",3
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",60
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"85","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",104
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",100
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"85","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",148
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",134
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"85","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",176
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",154
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"85","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",199
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",5
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",173
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"85","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",10
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",188
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",6
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",162
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",8
"85","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",14
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",162
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",148
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"85","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",37
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",33
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",1
"85","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",158
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",6
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",139
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"85","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",73
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",55
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"85","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",186
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",163
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"85","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",10
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",147
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",132
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"85","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",100
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",90
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"85","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",2
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",152
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",140
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",166
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",10
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",164
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",220
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",4
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",205
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",8
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",134
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",128
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",2
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",150
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",128
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",7
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",180
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",160
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",202
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",173
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",10
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",123
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",111
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",114
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",103
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",2
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",161
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",128
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",8
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",16
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",164
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",6
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",142
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",14
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",163
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
