"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",4
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",152
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",183
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",6
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",170
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",146
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",4
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",131
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",4
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",101
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",90
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Scattered",1
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",138
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",102
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",5
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",231
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",5
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",189
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",15
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",189
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",2
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",174
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",9
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",147
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",120
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",11
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",97
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",2
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",87
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",2
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Scattered",1
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",40
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",33
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",2
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",230
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",184
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",12
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",278
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",4
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",216
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",3
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",17
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Scattered",1
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",140
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",2
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",116
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",7
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",135
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",111
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",8
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",84
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",78
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",197
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",6
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",5
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",179
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",3
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",135
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",4
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",105
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",5
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",147
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",121
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",6
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",2
"79","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",7
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",84
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",68
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",1
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",133
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",115
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",1
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",8
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",163
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",1
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",1
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",136
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",2
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",91
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",7
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",80
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",4
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",359
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
