"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",131
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",23
"36","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",240
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",5
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",171
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",28
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"36","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",203
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",148
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",29
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",10
"36","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",50
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",45
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",4
"36","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",125
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",92
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",19
"36","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",7
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",267
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",193
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",15
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",169
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",145
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",9
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",159
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",147
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",174
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",153
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",5
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",1
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",121
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",96
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",12
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",102
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",72
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",14
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",136
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",106
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",7
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",206
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",179
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",5
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",147
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",116
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",6
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",222
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",9
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",172
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",11
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",10
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",212
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",8
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",169
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",32
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",182
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",152
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",4
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",162
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",136
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",1
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",1
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",190
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",156
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",5
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",1
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",151
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",121
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",6
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",172
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",8
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",145
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",5
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",1
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",207
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",6
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",169
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",4
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",270
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",4
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",7
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",189
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",56
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",322
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",17
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",221
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",67
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",18
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",175
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",7
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",125
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",30
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",7
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",5
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",248
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",14
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",7
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",7
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",213
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",23
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",317
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",8
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",6
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",227
