"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",137
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",2
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",270
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",6
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",235
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",12
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",10
"77","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",2
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",173
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",152
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",11
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",6
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",234
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",207
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",15
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",194
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",170
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",10
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",12
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",74
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",65
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",4
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",6
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",179
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",157
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",180
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",167
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",23
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",17
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",183
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",5
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",160
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",161
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",140
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",159
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",141
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",1
"77","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",2
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",168
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",20
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",165
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",4
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",9
"77","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",172
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",2
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",6
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",150
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",4
"77","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",8
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",290
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",2
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",244
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",8
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",5
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",21
"77","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",2
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",121
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",111
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",4
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",334
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",6
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",9
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",300
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",16
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",14
"77","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",65
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",59
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",2
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",153
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",136
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",2
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",155
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",10
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",145
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",39
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",40
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",190
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",14
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",170
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",10
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",26
