"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",12
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Scattered",1
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",217
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",1
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",198
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",164
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",29
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",1
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",145
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",13
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",112
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",1
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",4
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",101
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",4
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",103
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",88
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",4
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",0
"78","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",0
