"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",39
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",195
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",10
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",170
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",9
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",4
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",7
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",6
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",176
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",5
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",146
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",12
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",4
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",6
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",179
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",146
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",8
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",9
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",5
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",168
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",5
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",128
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",11
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",3
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",15
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",111
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",4
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",102
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",142
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",116
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",5
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",208
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",9
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",171
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",10
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",104
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",81
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",8
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",5
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",185
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",5
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",147
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",11
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",11
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",53
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",5
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",33
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",39
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",2
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",34
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",81
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",60
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",11
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"81","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",193
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",164
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",11
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",4
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",128
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",4
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",110
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",4
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",9
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",93
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",84
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",217
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",197
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",11
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",163
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",135
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",9
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",3
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",5
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",135
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",121
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",210
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",186
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",4
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",141
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",8
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",124
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",5
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",161
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",2
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
