"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",12
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",169
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",126
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",37
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",20
"46","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",109
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",37
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",53
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",13
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",188
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",93
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",61
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",11
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",10
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",191
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",11
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",87
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",78
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",11
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",10
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",4
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",169
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",88
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",39
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",3
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",6
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",3
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",22
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",155
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",62
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",44
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",7
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",6
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",28
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",233
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",5
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",80
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",87
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",24
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",10
"46","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",8
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",227
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",3
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",7
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",96
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",74
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",35
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",15
"46","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",326
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",8
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",5
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",135
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",104
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",29
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",32
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",11
"46","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",2
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",354
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",11
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",104
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",155
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",65
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",17
"46","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",323
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",13
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",104
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",149
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",37
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",20
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",11
"46","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",499
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",2
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",11
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",174
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",166
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",25
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",13
"46","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",18
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",329
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",9
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",125
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",123
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",34
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",24
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",175
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",11
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",84
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",50
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",16
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",16
"46","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",241
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",12
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",5
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",8
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",145
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",70
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",17
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",12
"46","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",310
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",131
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",102
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",23
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",31
"46","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",10
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",381
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",15
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",7
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",147
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",163
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",32
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",27
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",11
"46","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",2
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",269
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",122
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",85
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",20
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",18
"46","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",9
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",262
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",8
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",128
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",75
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",28
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",15
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",426
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",19
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",5
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",178
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",153
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",45
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",26
