"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",136
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",7
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",166
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",10
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",162
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",220
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",194
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",8
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",134
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",124
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",150
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",129
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",5
"85","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",180
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",165
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",6
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",202
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",163
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",10
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",4
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",123
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",106
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",114
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",105
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",161
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",138
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",12
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",164
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",6
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",143
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",9
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",4
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",163
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",140
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",8
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",68
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",1
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",62
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",92
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",87
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",1
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",157
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",144
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",6
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",189
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",159
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",13
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",8
"85","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",225
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",203
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",6
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",5
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",81
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",3
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",74
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",145
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",9
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",130
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",6
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",146
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",136
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",4
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",148
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",130
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",175
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",157
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",3
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",171
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",5
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",2
