"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"82","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",171
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",8
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",147
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",12
"82","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",156
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",6
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",131
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",11
"82","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",162
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",135
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"82","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",167
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",149
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"82","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",209
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",7
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",174
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"82","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",151
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",8
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",133
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"82","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",189
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",163
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"82","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",198
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",6
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",176
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",2
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",231
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",196
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",11
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",201
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",176
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",7
"82","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",206
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",177
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",9
"82","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",258
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",8
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",217
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",22
"82","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",7
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",155
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",134
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",188
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",162
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",166
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",149
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",5
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",170
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",147
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",217
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",181
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",12
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",274
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",227
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",13
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",8
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",257
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",223
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",221
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",192
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",205
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",185
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",177
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",151
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",163
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",143
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",3
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",232
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",6
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
