"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"45","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",9
"45","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",11
"45","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",2
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",204
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",8
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",94
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",46
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",12
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",109
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",38
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",29
"45","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",7
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",31
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",11
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",8
"45","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",157
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",59
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",37
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",112
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",43
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",36
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",88
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",61
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",9
"45","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",4
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",55
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",38
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",14
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",1
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",163
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",39
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",78
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",10
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",278
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",5
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",100
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",95
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",10
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",260
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",97
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",80
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",14
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",89
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",41
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",22
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",287
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",6
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",114
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",93
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",11
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",224
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",5
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",97
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",63
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",9
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",274
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",5
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",133
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",77
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",15
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",141
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",6
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",77
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",30
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",151
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",4
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",50
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",67
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",3
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",112
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",9
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",40
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",43
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",1
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",139
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",4
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",39
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",48
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",4
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",74
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",18
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",35
"48","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",229
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",8
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",85
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",74
"48","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",7
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",46
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",31
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",3
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",13
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",200
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",5
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",116
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",16
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",62
"52","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",2
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",258
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",6
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",3
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",6
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",177
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",10
"52","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",70
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",258
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",4
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",175
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",7
"52","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",75
