"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",226
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",48
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",151
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",15
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",284
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",58
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",182
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",30
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",10
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",493
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",16
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",91
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",320
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",51
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",18
"63","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",452
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",80
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",304
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",55
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",3
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",417
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",95
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",260
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",44
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"63","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",449
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",81
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",288
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",60
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",18
"63","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",447
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",4
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",9
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",78
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",279
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",64
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",3
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",177
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",4
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",36
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",111
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",19
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"63","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",159
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",81
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",49
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",14
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",323
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",7
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",61
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",216
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",28
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",9
"63","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",163
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",17
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",35
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",113
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",18
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"63","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",278
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",11
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",49
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",199
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",22
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"63","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",218
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",49
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",151
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",19
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"63","081","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",196
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",15
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",52
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",113
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",29
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",293
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",13
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",48
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",220
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",22
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",148
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",4
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",32
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",93
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",18
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",1
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",379
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",45
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",294
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",24
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",9
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",439
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",58
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",320
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",38
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",356
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",13
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",47
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",247
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",46
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",368
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",31
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",69
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",247
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",46
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",12
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",270
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",14
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",56
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",171
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",26
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",10
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",200
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",35
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",99
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",109
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",9
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",303
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",11
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",73
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",191
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",24
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",327
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",8
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",61
