"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",296
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",231
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",18
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",7
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",24
"81","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",303
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",238
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",22
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",7
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",22
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",298
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",224
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",26
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",21
"81","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",9
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",143
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",7
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",113
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",9
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",11
"81","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",154
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",11
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",119
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",19
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",9
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",2
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",100
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",78
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",3
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",10
"81","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",207
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",6
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",169
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",12
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",8
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",249
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",9
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",9
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",186
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",29
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",27
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",2
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",162
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",38
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",156
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",18
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",105
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",73
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",16
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",11
"81","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",34
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",29
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",1
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",1
"81","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",61
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",54
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",5
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",1
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",64
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",41
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",11
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",7
"81","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",193
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",139
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",18
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",24
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",222
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",20
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",161
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",41
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",12
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",7
"81","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",193
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",10
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",139
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",28
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",189
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",11
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",133
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",21
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",30
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",83
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",69
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",9
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",7
"81","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",69
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",47
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",17
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",4
"81","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",222
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",160
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",21
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",20
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",4
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",291
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",10
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",217
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",35
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",10
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",25
"81","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",277
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",11
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",197
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",37
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",13
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",25
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",7
"81","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",2
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",192
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",114
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",36
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",23
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",168
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",29
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",153
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",22
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",8
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",204
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",7
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",113
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",45
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",18
