"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",90
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",58
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",24
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",3
"47","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",45
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",27
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",12
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",3
"47","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",2
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",86
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",35
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",36
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"47","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",2
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",78
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",43
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",22
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"47","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",62
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",39
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",14
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"47","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",148
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",7
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",79
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",58
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"47","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",144
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",85
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",35
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",12
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"47","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",187
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",101
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",55
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",7
"47","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",186
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",92
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",61
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
"47","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",205
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",79
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",102
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"47","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",234
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",110
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",86
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",16
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"47","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",168
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",68
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",74
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",12
"47","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",186
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",5
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",103
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",57
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"47","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",165
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",5
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",94
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",39
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"47","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",118
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",64
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",33
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",7
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"47","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",99
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",70
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",10
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"47","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",5
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",125
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",109
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",1
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"47","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",2
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",209
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",122
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",53
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"47","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",14
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",151
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",67
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",52
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",11
"47","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",204
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",134
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",35
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"47","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",104
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",28
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",8
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",87
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",33
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"47","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",135
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",81
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",36
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"47","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",126
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",5
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",5
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",83
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",23
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"47","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",162
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",106
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",35
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"47","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",176
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",97
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",54
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",42
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",23
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",13
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",5
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",135
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",74
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",42
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",3
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",0
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",24
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",12
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",8
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"48","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",1
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",85
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",52
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",17
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
